Date & Time,Indoor Temp °F,Outside Temp,Intake Temp,Exhaust Temp,Panel Surface Temp
01/11/18 13:16:44,76,33.9,35.8,106.3,45.1
01/11/18 13:18:44,75.5,33.1,36.5,105.7,43.5
01/11/18 13:20:44,71.9,30.9,40.1,102.8,42.1
01/11/18 13:22:44,74.4,30.2,36.5,104.8,40.6
01/11/18 13:24:44,75.4,32,35,103.8,41
01/11/18 13:26:44,72.3,32,39,103.3,40.8
01/11/18 13:28:44,74.3,29.8,35.5,102.7,41
01/11/18 13:30:44,72,32.9,39.7,103,41.7
01/11/18 13:32:44,72.5,32.8,38.8,104.3,40.3
01/11/18 13:34:44,72.6,32.2,39,103.6,37.9
01/11/18 13:36:44,74.1,30.9,35.6,103.3,40.3
01/11/18 13:38:44,72.1,31.3,37.7,104,40.3
01/11/18 13:40:44,71.5,31.9,39.3,102.4,40.1
01/11/18 13:42:44,72.7,31.1,37.3,103.4,37.9
01/11/18 13:44:44,75.1,31.3,34,105.1,42.1
01/11/18 13:46:44,74.6,33.5,35.1,104.6,40.1
01/11/18 13:48:44,74.2,30.6,34.6,104.6,40.3
01/11/18 13:50:44,74.3,30.9,34.8,102.6,39.2
01/11/18 13:52:44,74.2,35.7,36.1,104.7,39.9
01/11/18 13:54:44,72.9,29,36.8,102.7,40.3
01/11/18 13:56:44,73.2,30.2,36.6,103.6,41.7
01/11/18 13:58:44,75.5,33.9,34,104.7,38.8
01/11/18 14:00:44,72.7,29,37.3,102.5,41.5
01/11/18 14:02:44,75,33,34.2,103.7,39.6
01/11/18 14:04:44,75.2,32.7,33.8,105.1,41.5
01/11/18 14:06:44,71.4,30,38,102.5,39
01/11/18 14:08:44,72.2,32.9,38.9,102.8,41
01/11/18 14:10:44,73.3,34.3,36.4,104.1,39.4
01/11/18 14:12:44,72,33.4,39,102.5,37.8
01/11/18 14:14:44,72.3,30.2,37.3,102.4,40.8
01/11/18 14:16:44,73.2,28.8,36.4,103.6,42.1
01/11/18 14:18:44,71.8,32.5,38.6,104,40.5
01/11/18 14:20:44,72.3,32,38.5,105.1,37.9
01/11/18 14:22:44,73.8,31.8,34.6,108.8,41.2
01/11/18 14:24:44,72.8,30.7,36.8,110.3,40.6
01/11/18 14:26:44,74.3,33.9,36,112.7,41.9
01/11/18 14:28:44,73.8,30.5,35.8,111.4,41.9
01/11/18 14:30:44,72,31.7,38.8,111.9,38.7
01/11/18 14:32:44,72,33.2,39.5,111,42.8
01/11/18 14:34:44,74.6,31.4,35.1,110.5,40.5
01/11/18 14:36:44,72.8,33.6,37.7,109.2,40.5
01/11/18 14:38:44,71.7,32.6,40.1,105.8,41.5
01/11/18 14:40:44,72.2,32.8,38.8,105.8,40.1
01/11/18 14:42:44,73.6,30.3,36.5,107.6,41.7
01/11/18 14:44:44,74.8,32.8,34.7,108.7,40.5
01/11/18 14:46:44,74.9,32.9,35.9,108.2,41.5
01/11/18 14:48:44,72,33.5,39.8,105.9,43
01/11/18 14:50:44,74.2,35.6,36.9,107.6,43
01/11/18 14:52:44,74.8,31.5,35.3,108.5,42.3
01/11/18 14:54:44,74.2,35.6,36.7,108.1,40.5
01/11/18 14:56:44,71.7,33.6,38.4,106.2,42.4
01/11/18 14:58:44,73,37.4,37.8,106.7,41
01/11/18 15:00:44,73.6,32.8,37,106.9,42.3
01/11/18 15:02:44,74.1,36.6,36.6,107.3,40.3
01/11/18 15:04:44,74.3,36,36,107.8,43
01/11/18 15:06:44,73,36.5,37.5,106.9,39
01/11/18 15:08:44,73.6,32.6,36.1,107,40.3
01/11/18 15:10:44,74.8,37.1,35.4,107.7,39.9
01/11/18 15:12:44,72.8,31.9,36.4,105.5,39.4
01/11/18 15:14:44,72.8,33,36.9,106.4,42.1
01/11/18 15:16:44,72.7,36.8,38.1,106.3,41.2
01/11/18 15:18:44,71.6,32.4,38.1,105.7,41.5
01/11/18 15:20:44,73.1,33,36.6,106.6,39.2
01/11/18 15:22:44,74.7,36,34.7,107.2,41.7
01/11/18 15:24:44,74.4,35.4,35.3,107.3,40.6
01/11/18 15:26:44,71.4,35.7,39.2,106.1,38.5
01/11/18 15:28:44,74.2,33.4,34.4,107.8,41.2
01/11/18 15:30:44,73.4,33.5,35.5,106.9,40.6
01/11/18 15:32:44,73.7,37.8,36.4,106.8,41.5
01/11/18 15:34:44,71,33.5,39,106.3,40.8
01/11/18 15:36:44,74.3,34.6,34.9,107.4,40.8
01/11/18 15:38:44,71.8,33.4,37.8,106,41
01/11/18 15:40:44,71,33.4,38.6,106.2,41.7
01/11/18 15:42:44,73.3,38.8,37.3,107.7,42.6
01/11/18 15:44:44,73,32.2,37.6,105.1,42.4
01/11/18 15:46:44,72.8,33,37.8,105.6,39.7
01/11/18 15:48:44,71.9,35.2,39.4,105.6,40.3
01/11/18 15:50:44,71.1,33,38.9,105.1,40.5
01/11/18 15:52:44,71.5,36.1,39.7,105.9,39.7
01/11/18 15:54:44,74.6,35.5,35.1,107.8,40.6
01/11/18 15:56:44,72.8,33.6,36.6,106.6,39.2
01/11/18 15:58:44,75,36.2,34.3,107.1,39.9
01/11/18 16:00:44,72.3,31.8,37.5,105,39.7
01/11/18 16:02:44,72.1,32.5,37.3,115.8,38.5
01/11/18 16:04:44,72.3,35.7,37.9,110.8,39.9
01/11/18 16:06:44,73.8,36.1,35.5,107.3,41.2
01/11/18 16:08:44,72.6,33,36.8,104.7,41.5
01/11/18 16:10:44,73.2,37.3,36.5,105.1,41.4
01/11/18 16:12:44,71.4,35.7,39.5,102.8,41.5
01/11/18 16:14:44,71.5,34,37.9,102.9,40.8
01/11/18 16:16:44,70.8,33.9,39,102.3,38.3
01/11/18 16:18:44,74.2,36,34.1,103.8,38.5
01/11/18 16:20:44,73.2,32,35.3,102.3,37.6
01/11/18 16:22:44,70.5,34.7,39.4,102.7,39.2
01/11/18 16:24:44,72.9,37.1,36.5,106.8,37.6
01/11/18 16:26:44,72.6,32,36.4,107.5,40.3
01/11/18 16:28:44,71.2,35.4,39.4,108.5,40.5
01/11/18 16:30:44,74.6,35.8,32.7,111.1,37.8
01/11/18 16:32:44,72.2,36.5,36.3,112.3,37.8
01/11/18 16:34:44,73.3,37.9,35.1,112.4,37.8
01/11/18 16:36:44,74.1,33.1,33.2,110.7,40.1
01/11/18 16:38:44,71.5,33,36.7,111.3,37.9
01/11/18 16:40:44,74.1,34.3,32.7,112.4,38.1
01/11/18 16:42:44,71.7,33.1,36.7,109.4,39.6
01/11/18 16:44:44,74.2,37,34,109.3,39.2
01/11/18 16:46:44,73.2,37.7,34.7,107.6,38.1
01/11/18 16:48:44,72.7,37.8,36,106.8,38.1
01/11/18 16:50:44,72,34.7,36.4,106.3,39
01/11/18 16:52:44,71.1,34.3,37.7,105.6,37.8
01/11/18 16:54:44,73.4,37.1,35.3,106.7,39.4
01/11/18 16:56:44,75.1,35.8,32.4,107.6,39
01/11/18 16:58:44,72.9,33,35.3,106.6,39.4
01/11/18 17:00:44,71.2,34.7,36.9,105.3,37.9
01/11/18 17:02:44,71.7,33.3,36.2,101.8,39.6
01/11/18 17:04:44,73.8,35.4,33.5,102,39.4
01/11/18 17:06:44,72.9,37.6,35.7,101.3,38.5
01/11/18 17:08:44,72.3,36,35.9,101.5,39.2
01/11/18 17:10:44,71.7,37.1,36.6,102.1,37.9
01/11/18 17:12:44,74.4,35,32.2,102,39.7
01/11/18 17:14:44,70.9,34,36.8,99.6,39.2
01/11/18 17:16:44,73.5,38.2,34.6,101.8,38.3
01/11/18 17:18:44,72.3,36,36.2,100.6,38.8
01/11/18 17:20:44,71.5,33,36.6,100.1,37.9
01/11/18 17:22:44,74.3,34.9,33,102.3,38.1
01/11/18 17:24:44,71.9,32.9,36.2,100.6,36.7
01/11/18 17:26:44,71.2,34.1,36.9,101.5,37.8
01/11/18 17:28:44,74.3,34.6,32.7,102.6,38.3
01/11/18 17:30:44,73.5,34.2,34.2,102.1,38.3
01/11/18 17:32:44,75,36.1,33.1,103.2,38.8
01/11/18 17:34:44,71.3,34,37.3,100.8,38.1
01/11/18 17:36:44,71.3,33.8,37.7,100.3,37
01/11/18 17:38:44,74.8,35.8,32.7,103,39.2
01/11/18 17:40:44,74.7,35.8,33.9,102.9,36.5
01/11/18 17:42:44,73.8,35.1,34.3,101,37
01/11/18 17:44:44,72.6,32.9,35.5,101.3,38.3
01/11/18 17:46:44,72.9,32.7,35.3,101.6,38.3
01/11/18 17:48:44,72.8,37,36.7,102.9,39.6
01/11/18 17:50:44,71.8,34.8,37.8,101.2,39.6
01/11/18 17:52:44,72.2,36.8,38.4,103.3,39.7
01/11/18 17:54:44,72.5,36.2,37.6,101.4,39.6
01/11/18 17:56:44,73.4,33.3,35.6,83,38.8
01/11/18 17:58:44,74.9,38,34.6,81.7,38.7
01/11/18 18:00:44,74,32.2,34.4,77.8,39.4
01/11/18 18:02:44,73.5,38.5,36.1,78.1,38.7
01/11/18 18:04:44,73.6,36.9,36.5,77.7,40.5
01/11/18 18:06:44,74.8,37,34.5,78.8,37.9
01/11/18 18:08:44,75,38.1,34.3,78.8,38.7
01/11/18 18:10:44,73.4,36.7,35.7,76.8,39.4
01/11/18 18:12:44,72.2,35.8,37.7,75.7,36.9
01/11/18 18:14:44,73.1,36.4,36.8,76.3,36.5
01/11/18 18:16:44,74.1,32.1,34.7,75.2,39.7
01/11/18 18:18:44,73.7,37.6,35.6,76.6,37.4
01/11/18 18:20:44,74.4,32.2,34.3,76.8,37.8
01/11/18 18:22:44,75.2,34.6,33,78.1,38.8
01/11/18 18:24:44,72.6,35.4,37,76.8,38.3
01/11/18 18:26:44,73.3,33.3,36,75.4,38.3
01/11/18 18:28:44,72.3,33.8,37.2,91.3,35.8
01/11/18 18:30:44,73.8,36.7,36.8,93.9,37.4
01/11/18 18:32:44,73.6,36.6,36.6,94.7,36.3
01/11/18 18:34:44,73.6,37.3,36.5,97.6,38.1
01/11/18 18:36:44,74.9,38.3,34.9,99,39.4
01/11/18 18:38:44,72.3,34,37.4,99.3,38.5
01/11/18 18:40:44,74.4,38.7,36,100.7,37.8
01/11/18 18:42:44,74,37.7,36.5,101.3,39.2
01/11/18 18:44:44,73.3,38.3,38.1,100.3,38.1
01/11/18 18:46:44,75.4,36.9,33.9,102.2,36.3
01/11/18 18:48:44,73.3,36.4,37,102.1,35.4
01/11/18 18:50:44,74.7,37.8,35.7,102.5,37
01/11/18 18:52:44,75,33.2,34.8,102.1,36.1
01/11/18 18:54:44,73.8,39.2,36.9,101.3,35.4
01/11/18 18:56:44,73.3,34.8,36.7,100.8,37.4
01/11/18 18:58:44,74.3,37.9,36.9,102.3,38.8
01/11/18 19:00:44,75.5,37.2,34.3,102.3,36.1
01/11/18 19:02:44,74.4,37.7,35.4,102.8,38.1
01/11/18 19:04:44,74.4,37.3,35.5,102,37.4
01/11/18 19:06:44,73.9,34.3,35.9,101.7,36.7
01/11/18 19:08:44,73.1,33.3,36.4,101.3,38.5
01/11/18 19:10:44,75.1,37.8,34.5,102.9,36.1
01/11/18 19:12:44,75.7,36.9,33.3,86.5,37.2
01/11/18 19:14:44,73.9,32.2,35.5,80.6,35.2
01/11/18 19:16:44,74.5,37.2,35.7,81.1,36.1
01/11/18 19:18:44,74.9,32.6,33.5,79.3,34.7
01/11/18 19:20:44,73.3,36.3,36.4,77.3,36
01/11/18 19:22:44,75.3,36.6,33.2,79,34.5
01/11/18 19:24:44,74.1,30.9,34.8,76.2,36.1
01/11/18 19:26:44,74.8,33.4,34.1,77.8,34
01/11/18 19:28:44,75.1,36.9,33.7,78.2,36.7
01/11/18 19:30:44,72.8,33.9,36.6,76.8,34.7
01/11/18 19:32:44,73.7,35.7,36,76.7,34.3
01/11/18 19:34:44,75.1,33.2,34.1,77.7,36.3
01/11/18 19:36:44,75,34.2,34,77.8,35.8
01/11/18 19:38:44,75.3,37.7,34.1,78.3,34.5
01/11/18 19:40:44,74.1,33.3,35.5,76.8,34.5
01/11/18 19:42:44,76.6,37.1,32.4,77.5,35.2
01/11/18 19:44:44,73.9,32.6,35.4,76.7,36.7
01/11/18 19:46:44,74.7,35.2,34.7,77.3,35.4
01/11/18 19:48:44,73.5,36.1,36.8,77.3,35.4
01/11/18 19:50:44,73.2,33.7,36.5,75.8,37.2
01/11/18 19:52:44,74.8,34.2,34.9,77.3,34.5
01/11/18 19:54:44,75.5,35.7,33.5,78.1,36.1
01/11/18 19:56:44,75.3,36.4,33.7,77.8,35.1
01/11/18 19:58:44,75.4,34.3,33.9,78,36.7
01/11/18 20:00:44,75,33.9,34.5,75.5,35.6
01/11/18 20:02:44,73,35.6,37.5,77.5,36.7
01/11/18 20:04:44,73.1,34.8,36.1,76.1,35.8
01/11/18 20:06:44,75,37,34.6,77.7,36.1
01/11/18 20:08:44,75.5,34.9,33.5,77.6,36.9
01/11/18 20:10:44,73.8,36.4,36.2,76.8,35.4
01/11/18 20:12:44,73.8,37.1,37,78.2,34.9
01/11/18 20:14:44,74.3,33.2,34.3,76.9,36.5
01/11/18 20:16:44,73.7,32.9,35.7,76.2,36.7
01/11/18 20:18:44,73.7,36.3,37.2,76.2,37
01/11/18 20:20:44,75.2,34.2,33.4,77.7,35.4
01/11/18 20:22:44,74.1,38.6,35.5,76.7,37.6
01/11/18 20:24:44,74.3,37.5,34.9,78.2,36.5
01/11/18 20:26:44,73.8,36.6,36.2,76.4,36.9
01/11/18 20:28:44,75.4,37.1,34,77.3,35.6
01/11/18 20:30:44,73.7,33.1,35.2,75.8,35.2
01/11/18 20:32:44,74.2,34.7,35.3,89.7,35.8
01/11/18 20:34:44,76,37.5,33.7,93.5,35.4
01/11/18 20:36:44,74.3,37.1,36.1,94.5,35.8
01/11/18 20:38:44,73.7,37.8,36.3,96.5,36.1
01/11/18 20:40:44,75,34.7,34.2,99.1,35.8
01/11/18 20:42:44,74,34,35.9,99.1,35.8
01/11/18 20:44:44,75.3,38.7,35.5,101.9,35.8
01/11/18 20:46:44,72.8,34,37,100.7,37
01/11/18 20:48:44,74.6,35.3,34.7,102.2,37.2
01/11/18 20:50:44,73,35.5,37,101.3,35.6
01/11/18 20:52:44,72.8,35.3,38.1,101,36.5
01/11/18 20:54:44,74.7,34.3,35.1,102.5,37
01/11/18 20:56:44,75.6,35,33.4,101.8,35.4
01/11/18 20:58:44,73.9,39.6,36.5,102.3,36.1
01/11/18 21:00:44,76.3,37.4,35.6,85.2,36.9
01/11/18 21:02:44,75.3,37.3,35.8,80.8,36.7
01/11/18 21:04:44,75.3,36.4,36.1,80.3,36.5
01/11/18 21:06:44,75.8,35.5,33.9,78.2,34.7
01/11/18 21:08:44,73,35.9,39,78.3,34.7
01/11/18 21:10:44,76.3,36.4,34.3,79.3,38.3
01/11/18 21:12:44,73.5,34.7,38.3,76.2,36
01/11/18 21:14:44,72.8,35.1,38.3,76,37.4
01/11/18 21:16:44,75.7,34.8,33.3,76.8,36.9
01/11/18 21:18:44,74.3,33.3,35.7,76.9,36.3
01/11/18 21:20:44,75.6,34.7,34.4,78.2,37
01/11/18 21:22:44,75.2,33.3,34,78,36.7
01/11/18 21:24:44,74.8,34.8,34.9,76.8,37.6
01/11/18 21:26:44,76.3,36.4,33.4,79,36.7
01/11/18 21:28:44,75.6,35.6,34.6,78.2,36.9
01/11/18 21:30:44,75.5,36.1,34.8,78.2,38.1
01/11/18 21:32:44,73.8,36.2,37.3,76.4,37.6
01/11/18 21:34:44,72.7,34.7,37.7,75.7,37
01/11/18 21:36:44,74.2,37.8,37.2,77.1,36.9
01/11/18 21:38:44,75.5,34.5,34.4,76.1,35.6
01/11/18 21:40:44,74.6,38.8,36.1,77.1,34.7
01/11/18 21:42:44,75.8,36.4,33.5,78.6,36.5
01/11/18 21:44:44,73,34.8,37.4,76,36.1
01/11/18 21:46:44,75.8,38.8,34.2,79,36.7
01/11/18 21:48:44,75.6,34.8,34.7,78.3,37
01/11/18 21:50:44,74.8,35.9,34.8,77,38.1
01/11/18 21:52:44,73.5,36.3,37.4,76.1,38.3
01/11/18 21:54:44,74.6,35.1,35.7,77.1,37.6
01/11/18 21:56:44,74,38.1,37.8,77.9,38.3
01/11/18 21:58:44,75.6,36.2,33.8,78.2,37.9
01/11/18 22:00:44,73.3,34.9,37.3,77,37.8
01/11/18 22:02:44,73.7,37.4,36.9,77,38.5
01/11/18 22:04:44,74.7,38,36.3,77.6,37.6
01/11/18 22:06:44,73,36.9,38.2,75.8,39.2
01/11/18 22:08:44,74.8,34.4,35.4,77.5,39
01/11/18 22:10:44,74.5,39.3,37.3,78.2,38.7
01/11/18 22:12:44,74.3,36,36.8,76.6,39
01/11/18 22:14:44,75,38.6,37,77.5,38.5
01/11/18 22:16:44,75.2,39.1,36.2,78.1,36.3
01/11/18 22:18:44,76,37.1,34.2,78.3,39
01/11/18 22:20:44,72.9,35.7,38.2,76.3,37.8
01/11/18 22:22:44,73.6,38.2,38.9,77.3,37.6
01/11/18 22:24:44,74.5,38.6,36.6,77.2,38.8
01/11/18 22:26:44,74.8,38.7,37,78.5,39
01/11/18 22:28:44,76,38.4,34.9,77.3,37.6
01/11/18 22:30:44,73.8,38.3,37.4,77.4,38.3
01/11/18 22:32:44,73.2,37.2,38,76.7,37.6
01/11/18 22:34:44,73.3,36.4,37.9,75.7,36.5
01/11/18 22:36:44,73.3,35.4,37.1,76.2,37.2
01/11/18 22:38:44,73.7,36.1,36.9,76.7,37
01/11/18 22:40:44,73.6,36.9,38.7,76.8,37.6
01/11/18 22:42:44,75,39.4,36,78.3,38.7
01/11/18 22:44:44,74.1,34.5,36.5,76.8,39.4
01/11/18 22:46:44,74.8,38.1,35.7,77.3,40.3
01/11/18 22:48:44,74.8,35.9,36.7,77.3,39.9
01/11/18 22:50:44,72.7,35.9,38.9,75.3,40.1
01/11/18 22:52:44,73.8,36.3,38.1,88.7,40.8
01/11/18 22:54:44,73.2,37.6,38.7,91.2,39.9
01/11/18 22:56:44,74.3,35.6,37.2,94.5,40.5
01/11/18 22:58:44,76.1,39.1,35.5,99.7,39.9
01/11/18 23:00:44,74.5,35.8,36.3,100.2,39.2
01/11/18 23:02:44,72.3,37.8,39.6,100.3,38.8
01/11/18 23:04:44,74.8,36.6,35.8,103,39.9
01/11/18 23:06:44,74.1,34.9,37.9,102,41
01/11/18 23:08:44,73.7,38.9,39.3,102.6,40.5
01/11/18 23:10:44,73.8,37.9,40,82,40.6
01/11/18 23:12:44,74.6,39.1,38.3,80.5,38.5
01/11/18 23:14:44,75.4,40.5,38.4,80.3,39
01/11/18 23:16:44,74.3,35.1,38.1,78.5,40.6
01/11/18 23:18:44,74,39.8,38.6,77.5,39.4
01/11/18 23:20:44,74.7,34.5,36.4,78,38.8
01/11/18 23:22:44,73.6,35.4,38.9,76.7,39.2
01/11/18 23:24:44,75.1,40.4,37.2,79,40.5
01/11/18 23:26:44,74.8,35.5,36.8,75.9,40.6
01/11/18 23:28:44,75.3,38.2,37.6,77.9,39.7
01/11/18 23:30:44,74.3,38,37.7,77.2,40.5
01/11/18 23:32:44,74.7,35.6,37.1,77.5,40.3
01/11/18 23:34:44,73.4,37.6,39,77.1,40.6
01/11/18 23:36:44,73.7,35.7,38.7,76.2,41.5
01/11/18 23:38:44,75,38.5,37.4,77.6,41.5
01/11/18 23:40:44,75.8,40.5,37.2,77.7,41.5
01/11/18 23:42:44,75.2,36.9,37.2,77.8,41.4
01/11/18 23:44:44,75.6,37.9,35.7,78.2,40.5
01/11/18 23:46:44,75.8,38.9,36.1,78.3,39.4
01/11/18 23:48:44,73.5,35.6,38.5,76.3,38.5
01/11/18 23:50:44,75.8,38.8,35.1,78.6,40.1
01/11/18 23:52:44,74.8,36,37.5,75.4,41
01/11/18 23:54:44,75.7,38.6,36.8,78.2,42.1
01/11/18 23:56:44,75.8,39.1,36.2,77.3,40.3
01/11/18 23:58:44,75.3,39.2,36.9,77.8,42.4
01/12/18 00:00:44,76.2,39.4,36.8,77.1,41.7
01/12/18 00:02:44,75.5,38.8,37.5,76.8,42.1
01/12/18 00:04:44,74.2,40.9,38.1,78.7,41
01/12/18 00:06:44,74,37.5,39,76.1,42.1
01/12/18 00:08:44,74,35.7,38.8,76.3,40.1
01/12/18 00:10:44,73.2,38.6,40.6,76.1,39
01/12/18 00:12:44,73.8,39.3,39.8,76.2,40.1
01/12/18 00:14:44,74.3,37,37.8,76.2,39.4
01/12/18 00:16:44,75,37,37,75.7,41.2
01/12/18 00:18:44,74.1,39.5,39.7,79,42.3
01/12/18 00:20:44,73.1,38.9,40.5,93.7,40.5
01/12/18 00:22:44,75.4,37.7,35.8,95.8,41.2
01/12/18 00:24:44,74.8,39.7,38.3,98.2,40.1
01/12/18 00:26:44,75,41.6,38.2,100.8,42.6
01/12/18 00:28:44,74.3,39.7,38.7,101.7,41.9
01/12/18 00:30:44,73,38.7,39.7,102,42.6
01/12/18 00:32:44,73.8,36.4,38.1,103,42.3
01/12/18 00:34:44,72.6,37.6,43.2,85.1,41.7
01/12/18 00:36:44,74.9,37.2,41.3,81.6,42.3
01/12/18 00:38:44,73.8,38.9,41.8,79.9,41.9
01/12/18 00:40:44,74,40.9,41.2,78.1,42.1
01/12/18 00:42:44,74.6,36.8,38.8,77.8,42.3
01/12/18 00:44:44,73.3,36.5,40.3,76.8,41.9
01/12/18 00:46:44,75.2,41.7,38.1,77.8,42.6
01/12/18 00:48:44,73.5,38.5,40.2,76.3,41.4
01/12/18 00:50:44,74.8,38.7,37.4,77.6,41.4
01/12/18 00:52:44,74.6,39.9,39.8,77.2,42.3
01/12/18 00:54:44,74,40.5,40.4,77.8,40.3
01/12/18 00:56:44,74.8,40.8,39.2,77.6,41
01/12/18 00:58:44,73.7,40.1,40.8,77.3,40.8
01/12/18 01:00:44,72.6,38.6,41.2,77.2,41.5
01/12/18 01:02:44,73.7,39.6,40.8,77.1,41.4
01/12/18 01:04:44,73.1,38,41.3,76.3,42.4
01/12/18 01:06:44,72.8,37.5,41.4,77.2,42.6
01/12/18 01:08:44,74.3,37,39.5,75.6,41.9
01/12/18 01:10:44,72.9,38.7,41.8,75.3,40.3
01/12/18 01:12:44,75.7,39.8,38.6,78,41.7
01/12/18 01:14:44,73.1,38.9,41.6,76.2,42.8
01/12/18 01:16:44,73.7,38.1,41,76.1,43.2
01/12/18 01:18:44,74.8,37.1,39.7,77.3,41.9
01/12/18 01:20:44,74,41.3,40.8,77.3,41.4
01/12/18 01:22:44,74,40.9,40.2,76.3,41.2
01/12/18 01:24:44,75.4,41.1,38.9,80,43.2
01/12/18 01:26:44,74.7,39.5,39.5,92.8,41.5
01/12/18 01:28:44,74.9,38.3,39.5,96.1,44.8
01/12/18 01:30:44,73.4,40,42.4,97.8,45
01/12/18 01:32:44,75,39.6,38,101.2,44.4
01/12/18 01:34:44,73.4,39.9,41,102.3,43.3
01/12/18 01:36:44,73.7,38.3,39.3,102.2,42.6
01/12/18 01:38:44,76.2,41.8,38.1,105,45.1
01/12/18 01:40:44,73.8,41.7,40.3,103.9,42.8
01/12/18 01:42:44,72.9,38.7,40.1,83.9,40.6
01/12/18 01:44:44,75.6,41.5,40.1,81.8,41.4
01/12/18 01:46:44,73.4,40.5,42.8,79.9,41.2
01/12/18 01:48:44,73.6,41,43.2,79.2,41
01/12/18 01:50:44,75,37.4,39.8,76.4,42.4
01/12/18 01:52:44,73.8,41.4,41.9,79.2,42.4
01/12/18 01:54:44,75.9,41.5,39.3,78.5,42.8
01/12/18 01:56:44,74.3,36.3,40.6,76.9,42.3
01/12/18 01:58:44,74.4,42,40.4,77.1,42.8
01/12/18 02:00:44,75.8,38,37.4,78.2,42.6
01/12/18 02:02:44,73.2,37.5,40.6,76.7,39.6
01/12/18 02:04:44,76,39.6,37.9,78.7,41.7
01/12/18 02:06:44,74.1,36.6,40.5,76.5,43.3
01/12/18 02:08:44,73.2,38.3,42,76,42.4
01/12/18 02:10:44,75.6,39.6,37.2,78,41.9
01/12/18 02:12:44,75.5,39.6,38.3,77.7,42.3
01/12/18 02:14:44,75.2,41.2,39.3,78.1,40.8
01/12/18 02:16:44,74.5,37.2,38.4,76.8,39.6
01/12/18 02:18:44,75,42,38.3,78.3,39.9
01/12/18 02:20:44,73.8,40,40.2,76.2,39.7
01/12/18 02:22:44,73.4,39.3,41.3,76.8,42.1
01/12/18 02:24:44,73.7,39.6,41,76.3,40.6
01/12/18 02:26:44,74.3,40.3,40.3,76.8,41.2
01/12/18 02:28:44,74.2,41.3,40.2,76.7,40.8
01/12/18 02:30:44,74.7,37.9,38.6,77.3,42.3
01/12/18 02:32:44,74.6,37,39.4,77,41
01/12/18 02:34:44,74.8,39,39.5,77.3,41.5
01/12/18 02:36:44,74.3,40.6,40.1,76.9,42.3
01/12/18 02:38:44,74.2,42.6,40.7,78,40.1
01/12/18 02:40:44,76,39.3,37.9,78.3,42.4
01/12/18 02:42:44,73.7,40.3,41.4,76.3,41.4
01/12/18 02:44:44,75.5,40.4,38.2,77.7,40.5
01/12/18 02:46:44,74.8,42,38.9,77,42.8
01/12/18 02:48:44,74.1,41.3,40,76.6,41.9
01/12/18 02:50:44,73.5,40.6,42,76.1,41.4
01/12/18 02:52:44,73.3,38.1,40.5,76,39.2
01/12/18 02:54:44,73.4,40.9,41,78,41.7
01/12/18 02:56:44,73.7,39,40.6,76.5,40.5
01/12/18 02:58:44,73.3,39.8,41.9,76.6,40.8
01/12/18 03:00:44,74.8,41.2,39.5,77.8,40.8
01/12/18 03:02:44,75.2,38,38,77.4,41
01/12/18 03:04:44,72.4,38.9,41,74.8,41.2
01/12/18 03:06:44,73.6,40,39.6,77.2,41.5
01/12/18 03:08:44,75.7,40.2,38.3,94.3,42.1
01/12/18 03:10:44,73.1,39.8,41.5,94.2,39
01/12/18 03:12:44,75.5,38.7,38.2,97.9,39.6
01/12/18 03:14:44,73.9,37.5,39.2,99.3,41.2
01/12/18 03:16:44,73.7,40.4,41.5,101.7,39.2
01/12/18 03:18:44,73.3,40.6,42.6,103.1,39.6
01/12/18 03:20:44,74.7,41.9,40.3,102.7,40.5
01/12/18 03:22:44,73.5,38.6,42,81.2,41.7
01/12/18 03:24:44,73.3,39.6,43.1,78.8,41
01/12/18 03:26:44,73.7,39.9,41.5,78.2,39.2
01/12/18 03:28:44,75.9,40.1,40,79.6,39.2
01/12/18 03:30:44,72.8,38.9,42.7,77.7,41
01/12/18 03:32:44,74.7,41.5,40.9,78,39.7
01/12/18 03:34:44,75.3,41.2,40.3,78.2,40.1
01/12/18 03:36:44,75.5,41.8,39.6,78.1,39.7
01/12/18 03:38:44,74.6,41.8,40.3,77.3,41.7
01/12/18 03:40:44,73.3,39.3,41.6,76.1,41.7
01/12/18 03:42:44,76,41.4,38.1,76.8,41.5
01/12/18 03:44:44,75.3,42.5,39.7,77.3,41
01/12/18 03:46:44,73.7,40.9,41.2,78.3,40.3
01/12/18 03:48:44,76,40.6,37.6,76.9,40.8
01/12/18 03:50:44,75.5,39.5,38.5,77.8,40.1
01/12/18 03:52:44,76.3,41.3,37.7,78.5,41.9
01/12/18 03:54:44,74.1,37.4,40.5,76.2,41.4
01/12/18 03:56:44,72.7,39.7,41.9,75.5,43
01/12/18 03:58:44,74.6,41.2,40,77,40.8
01/12/18 04:00:44,74.1,41.7,40.5,76.5,40.6
01/12/18 04:02:44,73.8,40.7,41.1,76.2,40.1
01/12/18 04:04:44,74.5,41.8,40.5,76.8,38.7
01/12/18 04:06:44,73.1,39.6,40.5,75.7,40.5
01/12/18 04:08:44,75.2,43.1,38.8,77.6,42.8
01/12/18 04:10:44,73.1,39,41.6,75.8,42.8
01/12/18 04:12:44,73.9,42.2,41.3,78.1,43.3
01/12/18 04:14:44,73.3,39.4,41.9,75.8,42.6
01/12/18 04:16:44,74.4,39.6,41.5,76.5,42.4
